Type,Number,Name,North American League
R,-19616,Sarah Tom
H,45132,HF ESPIONAGE
R,21301,Kim Shuler
H,42499,VAREKAI
R,30034,Brooke Cole
H,31564,POETIC JUSTIS
R,-21704,Catherine Souza
H,-13705,CENTER STAGE
R,8840,Ava Svatos
H,38071,SEAMLESS
R,32667,Chelsea Dwinell
H,-16428,KEYSTONE
R,41284,Taylor Bond
H,59915,SPECTRE
R,17553,Kimberly Maloomian
H,-2757,LIGHT IT UP
R,6008,Samantha Hurley
H,45317,CANYON BREEZE
R,-18220,Barbara Brungess
H,34748,LEVIANTO
R,6445,Abby Wagner
H,40252,NO DOUBT
R,11816,Louise Otten
H,54113,SNOWDRIFT
R,-16676,Lisa Metrick
H,59571,SILHOUETTE ES
H,33819,GRETZKY
R,30590,Megan Charms
H,58244,CLEMENTINE
R,31080,Patti Schindler
H,55020,FUTURE 4CAST
R,-30686,Lauren Hughes
H,58893,ALL TIME
R,16981,Andrea Stout
H,51447,HAKUNA MATATA
H,-14547,PINCH HIT
R,1617,Paula Steinberg-Goodman
H,48689,CORRICO
R,1433,Abigail Roberts
H,53349,KORLAND
H,60221,QUALITE DE VIVANT
R,-21809,Amanda Wildauer
H,32874,CASSANO
R,14425,Dell Kelly
H,42436,CARAMIA
R,25646,Jordan Melfi
H,54129,MF STARBOY
R,22887,Lydia Chandler
H,15800,CASSIDI
R,19633,Annie Irwin
H,48151,CARINO
H,60678,BILLY BALOU
R,37309,Cashlee Pyle
H,40408,MTM LEMME TAKE A SELFIE
R,-21349,Jamie Sisskind
H,-20678,COUBERTIN
R,14604,Anna Rossi
H,59170,LORDAS 4
R,12873,Danielle Kendall
H,59269,REIGN
H,40632,LEMON CELLO
H,59516,EVOLUTION OF OZ
R,-25695,Meghan Finlay
H,48973,VIVIAN
R,17659,Dr. Sharon Golden
H,40487,BUGATTI
R,38620,Jenifer Mondazzi Strong
H,54725,SB'S CECILIA
R,4286,Nancy Mullady
H,45925,TIBRI HIGH HOPES
R,-18774,Samantha Gunnison
H,44550,ROSALIE
R,25106,Lauren Bialy
H,40394,BILLBOARD
R,39429,Morgan Reardon
H,56365,COSIMA
R,10532,Daphne Markcrow
H,57084,CAPITOL AFFAIRE
R,-27313,Kelly Desaye
H,46082,TIBRI'S ALIBI
R,-17639,Katie Van Kleeck
H,47860,C. THEODORE
R,-24490,Kelsey Giorgio
H,42312,UNBELIEVABLY BLUE
R,4491,Meghan Rohrbaugh Bear
H,33556,DELIGHTFUL
R,40139,Meredith Pleasant
H,58736,ENTERTAINMENT
R,8454,Amy Brubaker
H,42901,FOUR POINT OH
R,-15759,Abby Cole
H,40170,DOC HOLIDAY
R,21571,Lynn Walsh
H,3916,HOLLYWOOD PARK
R,9365,Mimi Herbert
H,44552,GRANDSTAN
H,43231,MONACO
R,17899,Gabriella Savettiere
H,39405,CINGSLEY 2
R,37884,Kara Bergenty
H,59678,MIRABELLE
R,-17348,Gabriella Matteucci
H,56553,ESTELLE
R,25535,Jessica Minton
H,59468,PACIFIC CITY
R,-20851,Olivia Carusi
H,54266,BONBON
R,32591,Leslie Kramer
H,48629,TRUE LIFE
R,37315,Kathleen Carofino
H,56392,GOLD DIGGER
R,29387,Nicole Wood
H,46317,BVS ORION
R,38986,Lauren Harrison
H,39476,RVF HUDSON
R,-19366,Alexa Bing
H,-29150,SUBTIL
R,6463,Lauren Campbell
H,59019,GRINGOTTS
R,26101,Kelli Sherrill
H,60242,FINE LINE
R,36884,Jessica Van Wyen
H,51595,UNKNOWN STORM
R,40320,Julia Buonanno
H,36969,BOOMERANG
R,18097,Lacey Conway
H,48968,CR SIMPLICITY
R,5626,Mary McGee
H,56119,KHAN OF BALLMORE
H,7739,CINESTAR
R,-17971,Magnolia Labuda
H,-6239,AMANDO M
R,21880,Lisa Passarello
H,-16695,ALTESSE
H,53369,IDARO
R,-23547,Katie Young
H,42188,SANSIBAR
R,-15408,Frances Moppett
H,38816,ZARA
R,555,Jessica Ferraro
H,56901,DIANTHOS XO
R,6468,Vivian Palmer
H,34858,PORTRAIT
R,-15801,Anna Suttman
H,58080,KYLO REN
H,53745,OUT OF OFFICE
R,442,Tracey London
H,45299,RED C
R,41005,Bella Jennings
H,54764,VALIANT VICTOR
R,24423,Payten Conn
H,37515,DUPLICATE COPY SF
R,41057,Elizabeth Bankhead
H,59458,SAY YES
R,-15596,Caitlin Oneill
H,55135,CONLIN S
R,-19173,Emily Williams
H,57030,YOURS TRULY
H,53874,THINKING OUT LOUD
R,-31753,Chelsea Kasper
H,45333,MISS MO
R,-22425,Stacey Long
H,33653,OTHERWISE FINE
R,34629,Max Michelson
H,37402,PARIDA
R,36002,Susanna Hardee
H,33066,CASALLINA
R,2753,Jacquelyn Maggiore
H,-17479,BAMBOLINO
R,-31975,Caroline Petrine
H,-27355,STRATEGE
R,-24033,Emily Giorgio
H,37547,STALLONE
R,5229,Maile Burtech
H,47467,MONTEBELLO
R,13142,Sachi Kawabata-Porto
H,44343,SCREENPLAY
R,-24089,Lily Weil
H,48797,INFINITY
R,17988,Jojo Howland
H,38703,KYLO REN
H,46173,OSWALD VAN DE LEEUWERK
R,10193,Claire Rock
H,-10642,PALOMA
R,16712,Laine Foshee
H,58156,FREDERIK
R,-20859,Kathryn Giles
H,38817,MARKUT
R,17856,Katelyn Ziggas
H,58891,BARAMBO HDH
R,37039,Nelle Dressler
H,11188,FINN'S PRIDE
R,-29466,Kailey Brand
H,-15473,DARK KNIGHT
H,41570,FOR THE RECORD
R,13738,Whitney Coleman
H,41202,NEW MOON
R,4872,Roberta Previ
H,53893,CENTER OF ATTENTION
R,24765,Ariella Gesthalter
H,40224,MTM COCONUT
R,15463,Kelsi Okun
H,38077,ON YOUR MARK
R,32851,Katelyn Havnaer
H,35210,BLUE RIDGE
R,-28066,Samantha Sommers
H,58907,LOOK ABOUT
R,15760,Paige Blevins
H,56607,ANDANTE
R,-24768,Cassie Gerrity
H,39182,CARINGTON
R,32287,Stephanie Treadaway
H,56002,PARTAGAS
R,-27122,Karen Kogon
H,23852,LEVI
R,36952,Suzanne Paolucci
H,51729,COLOR ME HONEY
R,14512,Kim Nelson
H,12969,ISLAND TIME
R,6833,Suzette Christy
H,34996,SOUTHSIDE
R,-26087,Claire Parkinson
H,60374,MORGANO BLUE E.C.
H,59152,SINATRA
R,-21954,Josie Evans
H,58872,HANDCRAFTED
R,28385,Vanessa Mazzoli
H,16796,OH BROTHER
R,-25187,Emily Grace Swinson
H,6750,COPY THAT
R,2187,Aimee Lafayette
H,48364,MARVEL
R,-18741,Mary-George Gipson
H,39339,LOMBARD 198
R,-32088,Becky Newmon
H,54108,MIO
R,-29560,Alexandria Stewart
H,21097,MODIGLIANI
H,54115,CHEWBACCA
R,-18920,Libby Gordon
H,56580,ALLBRIGHT
R,-19027,Jackie Sawyer
H,-14728,SUMMER VAY-K
R,4375,Natalie Jayne
H,56095,CON KORONAS
R,21468,Angela Dominguez
H,38363,SEARCHLIGHT
R,35409,Blakely Richardson
H,43692,REVELUS
R,6997,Olivia Holand
H,-794,MO' MONEY
R,-28310,Marike Dussault
H,-16769,CARBON COPY
R,7446,Jessica Battaglia
H,59819,FOUR SCORE & 7
R,-23728,Natalie Sutherland
H,58921,INDIGO
R,-28755,Cameron Brown
H,58737,FALKOR
R,30858,Sydney Degrazia
H,55046,CADMO VAN DE PLUUM
R,-25195,Tara Jane Arnold
H,45050,OCTAVIAN
R,36553,Courtney Horn
H,35719,FIGARO V
H,59376,TO BE FRANK
R,-20251,Shanley Stern
H,15312,HAMLET
R,-18118,Grace Leonard
H,40323,CARDENIO JR DE LYS
R,30887,Brianna Sims
R,31966,Patti Nelson
H,-29548,HIGH TIME
R,35015,Aysha Albright
H,47900,BALTIMORE
R,31581,Liddy Strickland
H,47700,BUGATTI
R,41010,Phoebe Brown
H,59377,BORN FOR A STORM
R,2105,Sophie Carlin
H,58895,TC GASTON
R,-29606,Katalina Considine
H,53116,KANSAS CITY
R,-22824,Christina Smith
H,-16944,CHANCELLOR
R,7888,Tillie Hall
H,60689,KABOOM 18
R,16957,MacKenzie Mc Gehee
H,59320,CAHLA COOL
R,13390,Maxwell Guzinski
H,59093,MEANDER
R,35868,Riley M Kretschmer
H,59006,MR. TOUGH GUY
R,-18605,Tori Leitman
H,60243,PENSACOLA
R,25948,Olivia Wilson
H,57324,WATCH HILL
R,26803,Andee Holland
H,43713,LOCHRIDGE PRINCE
R,4291,Jessica Rosenwasser
H,42472,DISARONNO
R,21385,Lindsay Knight
H,48759,LANCASTER
R,21842,Melissa Brandley
H,46937,REMINISCENT
R,38679,Amber Armstrong
H,-2398,VERENA
R,20899,Amy Jean Lloyd-Thompson
H,48523,DENMARK
R,-24645,Carrie Ettinger
H,38898,TALLYMAN
R,13023,Allison Reichenbach
H,35690,HIGH LIFE
R,-18347,Jessica Bertoglio
H,33063,CRAKER JACK Z
R,26008,Katharine McLeese
H,11797,CAPRISIO
H,58864,CFI TEMPRANO
R,20500,Patricia Woodman-Hooker
H,58986,WESTLEIGH
R,15510,Kimberly Witherspoon
H,42022,ASTER DE LA CENSE
R,19026,Erica Rosen
H,-24780,FOREVER
R,23671,Jenna Drago
H,59169,BLACK TIE
R,25714,Lianna Reis
H,58517,FTF SUPER TROOPER
R,4566,Kate Richardson
H,51581,CAPITAL GAIN
R,33905,Tina Phillips
H,45792,SOUTHERN BOY
H,43420,CLASSIC HIT
R,12905,Molly Stewart
H,58752,GOLANN
R,33129,Esther Lander
H,37154,DEPUTY BALOU
R,29035,Dana Senn
H,-9945,BREDERO
R,-27233,Erin Gordon
H,50133,ELOCUTION
R,-29592,Emma Nichols
H,-12111,FLAIR WS
R,12927,Kate Considine
H,60286,CITY LIGHTS
R,20773,Charlene Graham
H,59917,KINGSTAR
R,38160,Kathy Malcolm
H,55757,BIG STAR
R,-20477,Caroline Tinsley
H,59632,TRIBUTE
R,-18219,Kimberly Coyle
H,39792,DARTANI
R,27302,Alison Locke
H,36813,BETTY BOOP DE VIDAU
R,-29807,Holly Labry
H,51854,COCO CHANEL JVH Z
R,21601,Ruth McKee
H,-16699,VENDOME PALORDET
R,41222,Chase Erhard
H,34517,ANNIE OAKLEY
R,40737,Gabriela Mejia Ibarra
H,58923,CARBONERA LS
R,8188,Tinita Hughes
H,-17804,PROXIMO
R,34838,Juliet Johansson
H,-10684,EL CASPER
R,19343,Guy Hodgson
H,32631,LORD NICHOLAS 1916
H,-1600,ETON ROYAL 1916
R,-15651,Murrin Moffett
H,39767,LONDONDERRY DE LA RAMEE
R,39631,Dara Castle
H,56774,AS DI BOY
R,16676,Fiamma Gonzalez-Perotti
H,42888,CORNETINO
R,-20704,Ana Lisa Carr
H,-31947,DOLITAIRE CHAVANNAISE
H,35991,GERMETA W
R,5981,Caroline Hoover
H,-8235,COLLIN W
R,13169,Alexa Skonieczny
H,59635,KLOUD9
R,-29748,Andrea Correa
H,59133,BLUEBELLE
R,19345,Alissa Kinsey
H,15771,GOOD LUX LUCY
R,141,Lynn Seithel
H,11783,MTM THROUGH THE LOOKING GLASS
R,39300,Rachel MacHamer
H,56111,GERONIMO
R,7780,Sherri Jamison
H,42881,STAKKABLUE
R,39839,Elana Paporello
H,-25065,VDL BRUNOTTI
R,-27861,Barbara Rochford
H,48104,KILIMANJARO SMH
R,-25191,Alexandra Gonzalez
H,-734,MTM MRS. YOWZA
R,37148,Kayla Thornton
H,39253,HIGH TIDE
R,19654,Jennifer Padovani
H,50574,SEA COAST B52 F Z
R,10812,Jean McLaren
H,54399,PEARL OF GREY VHL
R,3835,Saly Glassman
H,43639,VEMAC JJS Z
H,59134,CADET DU CACHE POT Z
R,22600,Olivia Parr
H,29269,FALCO VAN DE NOORDHOEK
R,17291,Jennifer Lampton
H,16733,ZANDIGO
R,-31430,Debra Wycoff
H,-23450,RIMINI
R,38083,Tatyana Soldera
H,42784,NIKITA JOLIE
R,30604,Maria Mendelsohn
H,-3647,EDITHA DYMARA
R,22061,Caroline Lloyd
H,39100,FALLCIANA
H,32834,DUNDEE
R,31470,Molly Athey
H,33905,NAT KING COLE
R,32245,Laurie Sharma
H,43118,EQUINE COUTURE'S CENTUCKY
R,-19853,Alexandra Davidson
H,5750,ELLA
R,35163,Bridget Kearns
H,48103,COBALINO
R,-27644,Lauren Brody
H,39393,NUTOU
R,-17852,Kathleen Gannon-Ledsome
H,-16978,HAILEY AD Z
R,41464,Amy Wood
H,43916,LAEMI
R,-15653,Kate Barton
H,36116,STEEL THE LOVE
R,-23145,Joslyn Young
H,58555,H-CASSINA
H,59448,KABUKI
R,17889,Anna Hemza
H,43565,FRUGO
R,761,Misty Pleiness
H,36015,VALOR Z
R,26160,Sadie Barnett
H,53818,LOUGHNAVATTA CEDAR
R,-16284,Emily Eichler
H,51372,PRESENCE VAN DE BARTHOEVE
R,-18202,Reza Shabani
H,54753,EUPEO DE MARS
H,-4102,HHS BAY HILL
R,23576,Rachel Gracia
H,-9152,OHF CORDANI
R,33312,Kristen Darragh
H,-21794,HABELLE VAN HET NETEHOF
R,19359,Olivia Brown
H,38861,ELECTRA
R,40101,Eleanor Fulbeck
H,-1816,ZALDORADO
R,-19912,Anne Hamilton-Lane
H,7311,MAYFAIR
R,742,Lexi Maounis
H,-26724,ROOS
R,30774,Shelly Wilson
H,50824,JIKITTAIRE
R,226,Kristan Lassiter
H,-11034,ELSA
R,-18860,Audrey Lopes
H,-20233,CODE RED
H,45928,BRIXTON
H,39247,CALYPSO Z
H,43119,VDL FREESTYLE VK Z
R,14576,Petra Sobotova
H,44333,GRC QUASAR
R,-18269,Veronique Parent
H,55537,KADAR V.L.
H,44411,INDIGO ES
R,4650,Gwen McCaw
H,40506,FIFTY FIFTY II
R,26553,Courtney Wheeler
H,-20846,CURRABAWN DAISY
R,25027,Katherine Strauss
H,-21331,LAWFULL Z
R,-21145,Kathleen Storm
H,57688,EMERALD'S O'DEA 5 M
R,-22489,Dolores Funes
H,48910,SINGULON
R,38596,Katherine Smith
H,54690,JEVER BLUE
R,18320,Arianne L De Kwiatkowski
H,48259,CHECKMOON ASK
H,-15079,CANDYMAN Z
R,19594,Heather Farmer
H,59430,CHILI Z
R,-16392,Grace Taylor
H,35411,KEOPS VAN DE BEGIJNAKKER
R,33067,Addie Kiggen
H,29082,ZIEZO
R,2527,Wendy Chapot Nunn
H,-21655,ZEALOUS
H,39029,DOLORES BH
R,3888,Christian Currey
H,36599,A LIL EVIL
R,-27969,Jennifer Frank
H,33688,CHIANTI
R,13749,Chris Locke
H,45260,CATCH ME IF YOU CAN
R,41238,Kylie Martens
H,59834,GERSHWIN 104
R,33203,Manuela Gomez
H,54318,DIA Z
R,3248,Kay Lawson
H,-19466,PAYBACK
R,41394,Lexi Silver
H,60118,CARBON COPY
R,4919,Darcy Hurley
H,57800,GREMLIN
R,29428,Sophie Kassel
H,15345,PERFORMANCE EP
R,25598,Philip Steinkraus
H,48886,PAUL DE LUXE
R,38255,Sophia Soto
H,54083,EVERYTHING BAGEL
H,10431,HH GYPSY
R,27849,Scott Morrison
H,33519,ESTORIL
R,27535,Megan Winkhaus
H,1472,HIP LIVING
R,33575,Olivia Krapf
H,5457,CE CE SENIOR
R,-32215,Heidi Hottinger
H,47692,COMMANDMENT
R,-32026,Kathryn Marshall
H,51676,KAPOW
R,39054,Amy K. Wirth
H,57878,L' AREZZA
R,-30732,Kelly Bauernschmidt
H,22720,HF COSTA RICA
R,-21673,Carson Wayte
H,19832,HAKON DE KALVARIE
R,41365,Natalia Lizcano
H,60046,CONNARA PS
R,-31207,Emily Smith
H,48043,BRADLEY
R,-17024,Mia Sessums
H,42570,BACCUS DE LA MILIERE
R,-29869,Sarah Morris
H,-11987,FINN MCLOUD
H,-26528,JABAB DE REVE
H,57937,CARINO DU HERRIN
R,39741,Laura Zachary
H,36539,EQUEST VDL
R,20237,Emily Jane Chmela
H,48956,CHRISTIAN DIOR
R,1589,Courtney Hocutt
H,33293,CADETTE H
R,25324,Lara Ganoza
H,40568,GRANDE DAME
R,22312,Nicole Iannarone
H,49927,QUINCEY
R,40102,Laurel Williams
H,57689,IZZARA
R,16637,Michelle Stacy
H,36088,BANDIT D'ONYX
R,5145,Bailey Anne Benner
H,58660,DOMINGO
R,-25323,Lisa Piasecki
H,59252,MIDNIGHT HOUR
R,-19274,Wynter Johnson
H,42769,CESSNA
H,56268,INARA S Z
R,6173,Patricia Hurter
H,59809,CSF GABBY ABBEY
R,16320,Gwendolyn Sontheim
H,29917,CORAL REEF FOLLOW ME II
R,35769,Sara Kate Long
H,49260,CORRADE DE FRIBOIS
H,46092,HIGH LIMITS
R,41043,Brian Napack
H,59449,KLAPPER GR
R,20154,Rhian Davies
H,51991,NULA DE REVE
R,41515,Daniela Escobar
H,53407,NUQUI
R,30381,Omar Maher
H,40865,CANDISHE Z
H,59808,ELVIS UNO VHR Z
H,59803,EPILOGUE
R,-27558,Christiana Nichols
H,54159,RSH FAIR PLAY SEMILLY
R,39948,Lyn Ozgun
H,49409,HERE
H,44141,KELLY CF
R,24666,Leeann Ablin
H,45487,LENNOX
R,40172,Jennifer Craigmyle
H,57870,CE LA NUOVA BELLA DU BOIS
R,23689,Lisa Baller
H,-5446,VDL GROEP CYRANO Z
R,36253,Andrea Casanova
H,58269,DERBY D ELLE
R,38195,Elodie Lemieux
H,39057,VDL'S CHAMONIX DE LEY
R,34534,Carolyn Putney
H,54582,INMACULADA Z
R,30790,Lauren Michaels
H,47562,CHINELLA
H,-13091,I WATCH
H,50885,ARTHUR EXCALIBUR
R,32772,Kendall Wallin
H,58748,PARATHEOS OPTIMUS
R,-22420,Ava Hernandez
H,-7575,CUPID SHUFFLE
R,33314,Ciara Hourihan
H,-19487,CARTE BLANCHE
R,37036,Claire McDonnell
H,-2414,LONE STAR
R,-23402,Isabella Cukrowski
H,46530,VENDREDI RIVERLAND
R,37918,Olivia Tuccillo
H,39124,TORNESCHS’ AS
R,32414,Doris Neyra
H,-3050,GOOGLE
R,32651,Angela Swanson
H,-8481,DILONA BLUE
R,-29060,Jennifer Magee
H,-16766,QUERENTINO
R,24050,Jasmine Tanguay
H,53814,LADY CORNET
R,4949,Carolyn Anderson
H,36507,PAULINE F
R,7021,Barbara Center
H,-23502,CORNELIA
H,59277,CALAHARI
R,3194,Stephanie Renguso
H,39918,NORA B
R,12054,Deborah Morcott
H,32957,GAZELLA
R,27662,Jordyn Friedman
H,-29886,GLORIX VAN DE MISPELAERE
R,24500,Sophia Masnikoff
H,-9363,UP DES CHAINES
R,39052,Sabrina Liuzzo
H,54452,CR SUPERNOVA DBS
R,27221,Savannah Unger
H,-3521,FABIO
R,29569,Karen Arrigoni
H,56098,NERO
R,-32706,David Eakin
H,39634,VDL FIDURIME
H,59626,LONDON STAR
R,9687,Megan Fellows
H,43408,CALLIE S
R,-23078,Alexandra Silva
H,46784,CAPRICCIO IK
H,54316,CONTESSA 1
R,3979,Shelby Ripka
H,46306,IDEFIX
H,56583,MAGNUS ZANZIBAR
R,20937,Amy Nelson
H,60244,REVERIE DE DARCO
H,55565,FINOLA
R,17453,Kirsten Pollin
H,44762,CALCI GAMBA
R,22695,Amanda B. Prescott
H,45051,HOLLYWOOD
R,-24046,Katia Cannon
H,36899,HELIOS PRIME
R,9283,Corey Diener
H,58939,WSHS FLEUR DE LA LANDE
R,30420,Laura Camargo
H,2838,BALOUMINA DU RY
R,-29044,Kathleen Butler
H,30352,THE GLADIATOR
R,16489,Shala McConnell
H,55759,DULCE DE LECHE
R,-22257,Isabella Royal
H,-13207,CAN CAN VL
R,-21679,Julia Popczyk
H,17960,ORAGE Z
R,3285,Isabel Coleman
H,52395,PRISCILA DES JONQUIERES
H,27275,QUALI QUANTI
R,-19808,Katherine Hay
H,54749,ESCOBAR DE KREISKER
R,-26106,MacKenzie Carreras
R,5214,Nora Van Veen
H,26272,KALIMERO VAN HET KRUISBLOKHOF
R,40271,Annelise Detlie
H,57996,INFINITY AND BEYOND
R,23548,Anna Moellenhoff
H,57717,CHRISTELLA
R,39962,Ann Stalzer
H,33850,REARCROSS QUALITY CRUIZE
H,52034,DILLINGER
R,13932,Blythe Masters
H,41714,ELVIS
R,-27887,Sydney Lin
H,40576,G-STAR
R,-17304,Madeline Scopellite
H,59637,EVITA PERON
R,40744,Skyelyn Jade
H,33007,STAKKA GOLD
R,24890,Lydia Allison
H,56886,CANDY EDITH
R,4108,Devan Brown
H,45997,PRINCESS BLUE Z
R,38101,Emy Descôteaux
H,59275,LÉNA D’OBOLENSKY DU PLAN D’EAU
H,32959,TH MAGIC
R,-15463,Charlotte Oulanoff
H,-8697,CASSONETTI
R,29358,Mustafa Shah
H,59620,STAKKO COUER
R,34695,Lucy Edens
H,59531,DRAGONFLY 10
R,21192,Charlotte Powers
H,-28860,ESCOT 6
R,-28323,Leslie Kopp
H,47606,MHS LOST THE PLOT
R,9378,Trish Jacobs
H,51465,DREAMIN BLUE
R,-24171,Susan Conoby
H,58498,RAKIJA VAN DE PIETAKKER
R,13454,Rachel Wilks
H,-21146,FARMERS PROUD HS
R,18642,Siena MacDonald
H,53042,CARISMA II
R,24345,Abbey Slaven
H,-4240,VOUGEOT DE SEPTON
R,-31049,MacKenzie Hudson
H,-14466,EKYRA FORTUNA
R,9028,Kyle Olson
H,41076,LIBELLE DE MUZE
R,28218,Jody Kelly
H,39369,AIRE LINE
R,35290,Kira Steinhilber
H,33537,KUNTA KINTE VAN ORSHOF
R,40170,Yafei Bao
H,57869,HARD TO BEAT
R,32763,Ashley Terrell
H,43472,WARBUCKS
R,33435,Janaya Torres
H,34485,FATOUCH S
R,40880,Cathal Tuite
H,59143,RF CARTIER
R,40539,Lisa MacKil
H,58557,COSIOL VD PADENBORRE Z
R,-21807,Alexandra Burak
H,59347,OONA VAN DE MOLENBRUG
R,3823,Peabody Kohler-Fox
H,59948,SILHOUETTES ON THE SHADE
R,-28525,Jordan Wicklund
H,40866,ROCKABILLY
R,10403,Natalie Anderson
H,51238,REMONTA VAGO
R,39123,Kathy Kramer
H,55761,SPECIAL GIRL
H,15436,FARAH DIVA
R,-16352,Samantha Davis
H,58741,LENTE
R,33727,Caitlin Sieg
H,57884,DALTON
R,-31831,Jamie Buis
H,50571,KILLOSSERY KARMA
R,387,Jody Scudder
H,-18012,ARDRAGH GRANDSLAM
R,-16464,Sophia Tauro
H,59539,QUEEN VAN DE OOSTDIJKOEVE
R,17956,Katherine Leonard
H,53239,QUASAR DE MEDI
R,3627,Diane Doolittle
H,43309,DE LA VEGA
R,-29528,Mia Mask-Wittman
H,46083,COUPON S
R,37813,Sarah Cattaneo
H,40494,RIO GRANDE
R,-23837,Alberto Sarmiento
H,55738,POLIANA VAN OP DE BERG
R,35514,Anna Horton
H,15627,PROPHAN
R,37327,Kimberly Koch
H,52451,PROFESSOR X
R,8886,Lori Sawyer-Lyons
H,43196,LADIES MAN
R,32053,Kathryn Hartshorn
H,27217,HENRY
R,36828,Rosa Maria Kinder
H,54156,CAPRISSE R Z
R,-18106,Molly Lacey
H,51362,CAROLUS DES CABANES
R,27067,Kate Downing
H,43590,DIVARO 4
R,-16693,Elizabeth Bunt
H,39490,KIDO BLUE VANT ACHTERHOF
R,8477,Kate Preston
H,48437,GENESIS H
R,-21837,Sonia Talwar
H,49030,INVICTA
R,20881,Ali Roesener
H,47563,SILVIO
R,-17476,Catherine Brock
H,58756,BOBBY DRAKE
