Type,Horse,Rider,ShowNum,ShowDate,ShowName,Entries,Places,Points
AH,12985,1987,340715,10/26/2023,* OCTOBER AT BRUCE'S FIELD II,8,7,0.00
AH,13759,33611,317743,3/26/2024,* PIN OAK HORSE SHOW I,15,6,0.00
AHW,13759,33611,317743,3/26/2024,* PIN OAK HORSE SHOW I,15,6,0.00
AH,14228,39140,858,4/11/2024,* FOUR SEASONS APRIL I,6,4,0.00
AH,14228,39140,334782,3/13/2024,* WORLD EQUESTRIAN WINTER CLASSIC #14,21,9,0.00
AH,14596,-22697,336865,10/4/2023,* WORLD EQUESTRIAN CENTER FALL CLASSIC 2,12,10,0.00
AH,15312,-20251,91,1/26/2024,* OLD SALEM FARM,6,6,0.00
AH,15312,-20251,5062,2/15/2024,* OLD SALEM FARM FEBRUARY I,7,1,0.00
AH,15312,-20251,328051,2/28/2024,* WORLD EQUESTRIAN WINTER CLASSIC #12,6,5,0.00
AH,15800,22887,341603,11/2/2023,* MID ATLANTIC AUTUMN CLASSIC,9,2,0.00
AH,15800,22887,334781,3/6/2024,* WEC CLASSIC SPRING FORWARD,12,1,0.00
AH,16627,-29646,339340,12/7/2023,* AIKEN DECEMBER CLASSIC II,18,11,0.00
AH,16796,28385,5610,9/20/2023,* THE KENTUCKY NATIONAL,12,1,0.00
AH,17276,40243,337516,9/20/2023,* OLD SALEM FARM,11,5,0.00
AH,17607,40776,342570,12/12/2023,* WEC OCALA DECEMBER #2,11,11,0.00
AH,19623,542,340201,12/28/2023,* ESP HOLIDAY FINALE,11,3,0.00
AH,19665,27481,342570,12/12/2023,* WEC OCALA DECEMBER #2,11,7,0.00
AH,21097,-29560,339390,9/12/2023,* OLD SALEM FARM SEPTEMBER SHOW,7,6,0.00
AH,21097,-29560,93,3/21/2024,* OLD SALEM FARM MARCH II,11,10,0.00
AH,21097,-29560,5062,2/15/2024,* OLD SALEM FARM FEBRUARY I,7,4,0.00
AH,21097,-29560,6410,3/1/2024,* OLD SALEM FARM MARCH,8,7,0.00
AH,21272,-23407,2254,2/27/2024,* OCALA TOURNAMENT,27,3,0.00
AH,21272,-23407,2255,3/5/2024,* OCALA WINTER FINALS,30,3,0.00
AH,21760,2043,185,9/14/2023,* BUFFALO INTERNATIONAL,13,7,0.00
AH,22325,30931,339319,9/13/2023,AMERICAN GOLD CUP,4,2,88.00
AH,23749,5626,342568,11/15/2023,* WEC OCALA NOVEMBER #2,12,7,0.00
AH,23761,37507,317326,9/12/2023,* AIKEN FALL FESTIVAL 2,23,5,0.00
AH,23852,-27122,32,1/11/2024,BARRACKS JANUARY II,5,1,150.00
AH,23852,-27122,194,4/10/2024,ROSE MOUNT FARM APRIL,16,8,48.00
AH,23852,-27122,2209,2/9/2024,BARRACKS FEBRUARY,7,4,56.00
AH,23852,-27122,6358,4/17/2024,COMMONWEALTH NATIONAL,14,4,112.00
AH,24703,69,340201,12/28/2023,* ESP HOLIDAY FINALE,11,8,0.00
AH,25040,14938,317053,1/12/2024,* SWAN LAKE STABLES JANUARY,7,4,0.00
AH,25040,14938,324761,12/27/2023,* SWAN LAKE HOLIDAY BLAST,6,4,0.00
AH,25040,14938,327365,1/25/2024,* MC DONOGH WINTER CLASSIC,8,8,0.00
AH,26190,3262,332404,10/4/2023,* TRYON FALL 3,7,6,0.00
AH,27179,24507,4576,9/13/2023,BROWNLAND FARM FALL II,7,6,35.00
AH,27179,24507,7441,9/6/2023,BROWNLAND FARM FALL I,15,2,330.00
AH,27179,24507,2275,4/4/2024,SPRINGTIME IN DIXIE,7,4,56.00
AH,27179,24507,3021,4/10/2024,SPRINGTIME ENCORE,14,5,84.00
AH,28975,35727,3584,2/6/2024,* OCALA WINTER CLASSIC,29,11,0.00
AH,28975,35727,326591,3/12/2024,* OCALA WINTER CELEBRATION,18,11,0.00
AH,30034,2433,339214,1/3/2024,SARASOTA WINTER CLASSIC I,6,5,36.00
AH,30034,2433,339215,1/10/2024,SARASOTA WINTER CLASSIC II,5,1,150.00
AH,30578,6810,343722,2/21/2024,* DESERT CIRCUIT 7,16,7,0.00
AHW,30578,6810,343722,2/21/2024,* DESERT CIRCUIT 7,16,7,0.00
AH,31157,-22572,342568,11/15/2023,* WEC OCALA NOVEMBER #2,12,11,0.00
AH,31564,30034,2781,9/13/2023,MARYLAND HORSE & PONY,31,2,682.00
AH,31804,-18846,5532,9/10/2023,* HERITAGE ACRES FALL I,9,6,0.00
AH,32857,-32471,333090,11/8/2023,* WORLD EQUESTRIAN MIDWEST INDOORS,15,9,0.00
AH,32859,39947,337472,2/2/2024,* WINTER ENCORE,12,10,0.00
AH,32874,-21809,327416,9/6/2023,* HITS ON THE HUDSON VIII,26,2,0.00
AH,33063,-18347,1376,3/7/2024,* LEDGES WINTER CLASSIC MARCH I,10,1,0.00
AH,33066,36002,284994,12/7/2023,DECEMBER HUNTER CLASSIC,8,6,40.00
AH,33066,36002,336950,12/1/2023,BELFIELD SEASON OPENER,18,4,144.00
AH,33066,36002,5342,3/28/2024,W. GARY BAKER SPRING CLASSIC,12,8,36.00
AH,33066,36002,327365,1/25/2024,MC DONOGH WINTER CLASSIC,8,7,32.00
AH,33066,36002,343513,2/23/2024,MCDONOGH WINTER CLASSIC  III,12,3,156.00
AH,33123,10727,3753,9/28/2023,* GREAT SOUTHWEST FALL CLASSIC,18,10,0.00
AHW,33123,10727,3753,9/28/2023,* GREAT SOUTHWEST FALL CLASSIC,18,10,0.00
AH,33152,1141,185,9/14/2023,* BUFFALO INTERNATIONAL,13,6,0.00
AH,33164,-32196,343117,12/6/2023,* DESERT HOLIDAY II,20,11,0.00
AHW,33164,-32196,343117,12/6/2023,* DESERT HOLIDAY II,20,11,0.00
AH,33215,16964,316798,11/8/2023,GREAT SOUTHWEST AUTUMN CLASSIC,23,3,299.00
AHW,33215,16964,316798,11/8/2023,GREAT SOUTHWEST AUTUMN CLASSIC,23,3,299.00
AH,33215,16964,333310,2/14/2024,VENICE EQUESTRIAN TOUR V,7,3,91.00
AH,33215,16964,333326,2/21/2024,VENICE EQUESTRIAN TOUR VI,8,2,176.00
AH,33215,16964,333327,2/28/2024,VENICE EQUESTRIAN TOUR VII,8,2,176.00
AH,33244,12280,3,12/26/2023,* OLD SALEM FARM DECEMBER,10,5,0.00
AH,33272,-21465,6122,11/15/2023,* JUMP FOR THE CHILDREN BENEFIT II,6,6,0.00
AH,33321,35829,321113,3/14/2024,* ATLANTA IN THE SPRING,6,6,0.00
AH,33321,35829,332417,4/4/2024,* TRYON WELCOME 3,11,9,0.00
AH,33556,-29250,339340,12/7/2023,* AIKEN DECEMBER CLASSIC II,18,3,0.00
AH,33573,7176,339629,3/19/2024,* WINTER SPECTACULAR XII,17,7,0.00
AH,33653,-22425,4682,12/7/2023,* CHAGRIN VALLEY FARMS,10,4,0.00
AH,33653,-22425,334464,1/3/2024,* WEC WINTER CLASSIC #4,11,1,0.00
AH,33698,40346,325138,10/10/2023,* EQUUS EVENTS TRYON FALL 4,6,6,0.00
AH,33698,40346,332864,11/2/2023,* ATLANTA IN THE FALL,4,1,0.00
AH,33819,17553,1762,4/4/2024,ESP SPRING 1,9,7,36.00
AH,33819,17553,5028,4/17/2024,ESP SPRING 3,12,5,72.00
AH,33828,18812,342981,9/20/2023,* BLENHEIM INTERNATIONAL JUMPING FESTIVAL,4,1,0.00
AHW,33828,18812,342981,9/20/2023,* BLENHEIM INTERNATIONAL JUMPING FESTIVAL,4,1,0.00
AH,34037,-32196,342975,3/13/2024,* DESERT CIRCUIT 10,39,2,0.00
AHW,34037,-32196,342975,3/13/2024,* DESERT CIRCUIT 10,39,2,0.00
AH,34037,-32196,343026,4/9/2024,* BLENHEIM SPRING CLASSIC 2,21,2,0.00
AHW,34037,-32196,343026,4/9/2024,* BLENHEIM SPRING CLASSIC 2,21,2,0.00
AH,34043,26397,342740,1/10/2024,* WEC WINTER CLASSIC #5,13,6,0.00
AH,34098,36309,339620,1/17/2024,* WINTER SPECTACULAR III,20,6,0.00
AH,34114,33611,317746,4/10/2024,* PIN OAK CHARITY HORSE SHOW III,28,12,0.00
AHW,34114,33611,317746,4/10/2024,* PIN OAK CHARITY HORSE SHOW III,28,12,0.00
AH,34135,39619,6123,1/18/2024,* CHAGRIN VALLEY FARMS,13,4,0.00
AH,34376,17397,6258,12/14/2023,* LEDGES WINTER CLASSIC DECEMBER I,6,4,0.00
AH,34376,17397,313728,12/7/2023,* LEDGES WINTER CLASSIC DECEMBER II,4,1,0.00
AH,34376,17397,5423,4/4/2024,* LEDGES WINTER CLASSIC APRIL II,7,3,0.00
AH,34381,40231,335532,9/21/2023,* CHATTAHOOCHEE CLASSIC,8,6,0.00
AH,34388,4850,342582,12/13/2023,* WORLD EQUESTRIAN WINTER CLASSIC #3,14,11,0.00
AH,34404,13221,343061,11/8/2023,* NATIONAL SUNSHINE 2,29,2,0.00
AHW,34404,13221,343061,11/8/2023,* NATIONAL SUNSHINE 2,29,2,0.00
AH,34404,13221,343077,1/31/2024,* DESERT CIRCUIT 4,8,3,0.00
AHW,34404,13221,343077,1/31/2024,* DESERT CIRCUIT 4,8,3,0.00
AH,34404,13221,343721,1/24/2024,* DESERT CIRCUIT 3,13,8,0.00
AHW,34404,13221,343721,1/24/2024,* DESERT CIRCUIT 3,13,8,0.00
AH,34522,-27006,343117,12/6/2023,* DESERT HOLIDAY II,20,9,0.00
AHW,34522,-27006,343117,12/6/2023,* DESERT HOLIDAY II,20,9,0.00
AH,34522,-27006,343122,11/29/2023,* DESERT HOLIDAY I,15,8,0.00
AHW,34522,-27006,343122,11/29/2023,* DESERT HOLIDAY I,15,8,0.00
AH,34522,-27006,343069,2/28/2024,* DESERT CIRCUIT 8,19,10,0.00
AHW,34522,-27006,343069,2/28/2024,* DESERT CIRCUIT 8,19,10,0.00
AH,34561,8735,343068,2/14/2024,* DESERT CIRCUIT 6,25,9,0.00
AHW,34561,8735,343068,2/14/2024,* DESERT CIRCUIT 6,25,9,0.00
AH,34561,8735,343091,3/5/2024,* DESERT CIRCUIT 9,33,7,0.00
AHW,34561,8735,343091,3/5/2024,* DESERT CIRCUIT 9,33,7,0.00
AH,34617,36294,3855,11/8/2023,* JUMP FOR THE CHILDREN BENEFIT I,7,6,0.00
AH,34617,36294,5342,3/28/2024,* W. GARY BAKER SPRING CLASSIC,12,12,0.00
AH,34631,6065,343117,12/6/2023,DESERT HOLIDAY II,20,7,80.00
AHW,34631,6065,343117,12/6/2023,DESERT HOLIDAY II,20,7,80.00
AH,34646,5508,315813,11/7/2023,* ATLANTA FALL CLASSIC I,7,6,0.00
AH,34646,5508,331106,10/17/2023,* TRYON FALL 5,7,5,0.00
AH,34646,5508,335532,9/21/2023,* CHATTAHOOCHEE CLASSIC,8,5,0.00
AH,34646,5508,341212,11/16/2023,* ATLANTA FALL CLASSIC II,9,8,0.00
AH,34657,41292,343069,2/28/2024,* DESERT CIRCUIT 8,19,7,0.00
AHW,34657,41292,343069,2/28/2024,* DESERT CIRCUIT 8,19,7,0.00
AH,34744,40816,200,2/13/2024,* WEF 6,68,2,0.00
AH,34744,40816,340201,12/28/2023,* ESP HOLIDAY FINALE,11,11,0.00
AH,34748,-18220,342582,12/13/2023,WORLD EQUESTRIAN WINTER CLASSIC #3,14,1,420.00
AH,34748,-18220,317053,1/12/2024,SWAN LAKE STABLES JANUARY,7,3,91.00
AH,34748,-18220,330496,1/24/2024,WORLD EQUESTRIAN WINTER CLASSIC #7,15,5,90.00
AH,34748,-18220,343313,4/10/2024,WEC WINTER CLASSIC #18,13,10,26.00
AH,34858,6468,333307,1/24/2024,* VENICE EQUESTRIAN TOUR II,12,1,0.00
AH,34858,6468,335001,1/17/2024,* VENICE EQUESTRIAN TOUR I,10,4,0.00
AH,34963,6355,342740,1/10/2024,* WEC WINTER CLASSIC #5,13,8,0.00
AH,34996,6833,317326,9/12/2023,AIKEN FALL FESTIVAL 2,23,3,299.00
AH,34996,6833,340715,10/26/2023,OCTOBER AT BRUCE'S FIELD II,8,4,64.00
AH,35001,25625,6611,9/27/2023,* CULPEPER FINALS,8,4,0.00
AH,35001,25625,6358,4/17/2024,* COMMONWEALTH NATIONAL,14,10,0.00
AH,35067,6995,342569,12/5/2023,* WEC OCALA DECEMBER #1,6,2,0.00
AH,35067,6995,337317,3/20/2024,* GULF COAST SPRING CLASSIC,5,5,0.00
AH,35144,14078,339619,1/10/2024,* WINTER SPECTACULAR II,19,3,0.00
AH,35144,14078,339621,1/24/2024,* WINTER SPECTACULAR IV,14,1,0.00
AH,35144,14078,339622,1/31/2024,* WINTER SPECTACULAR V,18,11,0.00
AH,35144,14078,339628,3/12/2024,* WINTER SPECTACULAR XI,21,1,0.00
AH,35144,14078,339629,3/19/2024,* WINTER SPECTACULAR XII,17,5,0.00
AH,35144,14078,343313,4/10/2024,* WEC WINTER CLASSIC #18,13,3,0.00
AH,35210,32851,337472,2/2/2024,* WINTER ENCORE,12,2,0.00
AH,35210,32851,339625,2/20/2024,* WINTER SPECTACULAR VIII,23,6,0.00
AH,35485,-23370,3855,11/8/2023,* JUMP FOR THE CHILDREN BENEFIT I,7,7,0.00
AH,35512,32975,2209,2/9/2024,BARRACKS FEBRUARY,7,1,210.00
AH,35689,-27071,334797,10/11/2023,* WORLD EQUESTRIAN CENTER FALL CLASSIC 3,9,9,0.00
AH,35690,13023,1406,4/17/2024,* BROWNLAND FARM SPRING I,10,1,0.00
AH,35719,36553,255921,9/13/2023,* CO FALL CLASSIC,11,1,0.00
AHW,35719,36553,255921,9/13/2023,* CO FALL CLASSIC,11,1,0.00
AH,35869,14096,343080,1/10/2024,* DESERT CIRCUIT 1,12,11,0.00
AHW,35869,14096,343080,1/10/2024,* DESERT CIRCUIT 1,12,11,0.00
AH,35874,38991,342982,9/13/2023,* BLENHEIM FALL TOURNAMENT,14,6,0.00
AHW,35874,38991,342982,9/13/2023,* BLENHEIM FALL TOURNAMENT,14,6,0.00
AH,35982,21061,6420,4/11/2024,* TRYON WELCOME 4,12,4,0.00
AH,36049,11523,317056,3/8/2024,* SWAN LAKE MARCH,6,6,0.00
AH,36082,19824,332785,1/18/2024,* LEDGES WINTER JANUARY,4,3,0.00
AH,36307,-17475,317326,9/12/2023,* AIKEN FALL FESTIVAL 2,23,12,0.00
AH,36307,-17475,1406,4/17/2024,* BROWNLAND FARM SPRING I,10,9,0.00
AH,36307,-17475,313978,2/28/2024,* GULF COAST MID-WINTER,15,5,0.00
AH,36312,35782,275033,11/15/2023,* FINAL CHASE H/J,26,11,0.00
AHW,36312,35782,275033,11/15/2023,* FINAL CHASE H/J,26,11,0.00
AH,36415,15760,2781,9/13/2023,MARYLAND HORSE & PONY,31,9,93.00
AH,36450,-18255,335532,9/21/2023,* CHATTAHOOCHEE CLASSIC,8,8,0.00
AH,36969,40320,2792,12/15/2023,GARDNERTOWN FARMS DECEMBER I,6,2,132.00
AH,36969,40320,317740,12/20/2023,GARDNERTOWN FARM DECEMBER II,3,1,90.00
AH,36969,40320,2289,3/15/2024,GARDNERTOWN FARMS MARCH,6,3,78.00
AH,36969,40320,3300,2/9/2024,GARDNERTOWN FARMS FEBRUARY,6,3,78.00
AH,36976,40828,344621,1/3/2024,* MEET ME IN ST. LOUIS #2,7,4,0.00
AHW,36976,40828,344621,1/3/2024,* MEET ME IN ST. LOUIS #2,7,4,0.00
AH,37040,16981,333089,11/15/2023,* WORLD EQUESTRIAN  MIDWEST INDOORS II,14,11,0.00
AH,37085,22887,323068,3/22/2024,* SWAN LAKE WINTER FINALE,9,6,0.00
AH,37123,20204,342982,9/13/2023,* BLENHEIM FALL TOURNAMENT,14,7,0.00
AHW,37123,20204,342982,9/13/2023,* BLENHEIM FALL TOURNAMENT,14,7,0.00
AH,37154,33129,6122,11/15/2023,JUMP FOR THE CHILDREN BENEFIT II,6,5,36.00
AH,37154,33129,6611,9/27/2023,CULPEPER FINALS,8,5,48.00
AH,37154,33129,2209,2/9/2024,BARRACKS FEBRUARY,7,2,154.00
AH,37154,33129,6358,4/17/2024,COMMONWEALTH NATIONAL,14,9,42.00
AH,37155,17781,6358,4/17/2024,* COMMONWEALTH NATIONAL,14,11,0.00
AH,37402,34629,7074,10/3/2023,* MINNESOTA HARVEST H/J,6,1,0.00
AHW,37402,34629,7074,10/3/2023,* MINNESOTA HARVEST H/J,6,1,0.00
AH,37402,34629,313728,12/7/2023,* LEDGES WINTER CLASSIC DECEMBER II,4,3,0.00
AH,37402,34629,333656,9/6/2023,* SHOWPLACE FALL CLASSIC,8,2,0.00
AH,37404,35011,333090,11/8/2023,* WORLD EQUESTRIAN MIDWEST INDOORS,15,1,0.00
AH,37404,35011,334797,10/11/2023,* WORLD EQUESTRIAN CENTER FALL CLASSIC 3,9,6,0.00
AH,37404,35011,336865,10/4/2023,* WORLD EQUESTRIAN CENTER FALL CLASSIC 2,12,2,0.00
AH,37515,24423,342568,11/15/2023,* WEC OCALA NOVEMBER #2,12,10,0.00
AH,37515,24423,342570,12/12/2023,WEC OCALA DECEMBER #2,11,3,143.00
AH,37515,24423,339622,1/31/2024,WINTER SPECTACULAR V,18,3,234.00
AH,37515,24423,343178,4/10/2024,OCALA SPRING CLASSIC III,10,6,50.00
AH,37547,30887,334373,12/1/2023,* DECEMBER CLASSIC I,12,2,0.00
AH,37547,30887,339340,12/7/2023,* AIKEN DECEMBER CLASSIC II,18,8,0.00
AH,37547,-24033,330497,2/21/2024,* WORLD EQUESTRIAN WINTER CLASSIC #11,15,9,0.00
AH,37547,-24033,334780,2/14/2024,* WORLD EQUESTRIAN WINTER CLASSIC #10,12,1,0.00
AH,37666,33770,284994,12/7/2023,* DECEMBER HUNTER CLASSIC,8,3,0.00
AH,37666,33770,2357,2/13/2024,* OCALA WINTER FESTIVAL,21,11,0.00
AH,37666,33770,3584,2/6/2024,* OCALA WINTER CLASSIC,29,7,0.00
AH,37698,-19329,322723,12/20/2023,* HOLIDAY FESTIVAL III,7,5,0.00
AH,37698,-19329,200,2/13/2024,* WEF 6,68,1,0.00
AH,38014,31931,313978,2/28/2024,* GULF COAST MID-WINTER,15,8,0.00
AH,38014,31931,334464,1/3/2024,* WEC WINTER CLASSIC #4,11,11,0.00
AH,38071,8840,317705,1/5/2024,* AIKEN WINTER CLASSIC I,4,1,0.00
AH,38071,8840,335215,3/21/2024,* TRYON WELCOME 1,13,1,0.00
AH,38071,8840,337472,2/2/2024,* WINTER ENCORE,12,3,0.00
AH,38077,15463,333308,1/31/2024,* VENICE EQUESTRIAN TOUR III,10,10,0.00
AH,38077,15463,333309,2/7/2024,* VENICE EQUESTRIAN TOUR IV,12,1,0.00
AH,38363,21468,275033,11/15/2023,* FINAL CHASE H/J,26,3,0.00
AHW,38363,21468,275033,11/15/2023,* FINAL CHASE H/J,26,3,0.00
AH,38543,-20240,335216,3/27/2024,* TRYON WELCOME 2,12,5,0.00
AH,38703,17988,317326,9/12/2023,AIKEN FALL FESTIVAL 2,23,10,46.00
AH,38703,17988,322014,9/6/2023,AIKEN FALL FESTIVAL I,19,11,38.00
AH,38703,17988,340715,10/26/2023,OCTOBER AT BRUCE'S FIELD II,8,5,48.00
AH,38703,17988,342567,11/8/2023,WEC OCALA NOVEMBER #1,11,7,44.00
AH,38703,17988,342568,11/15/2023,WEC OCALA NOVEMBER #2,12,8,36.00
AH,38817,-20859,330363,1/30/2024,* OCALA PREMIERE,18,2,0.00
AH,38895,-26917,1620,12/14/2023,* BARRACKS DECEMBER,21,10,0.00
AH,38895,-26917,2781,9/13/2023,* MARYLAND HORSE & PONY,31,12,0.00
AH,38895,-26917,340860,11/16/2023,* PARTRIDGE RUN FALL CLASSIC,6,6,0.00
AH,38895,-26917,323068,3/22/2024,* SWAN LAKE WINTER FINALE,9,9,0.00
AH,38895,-26917,327365,1/25/2024,* MC DONOGH WINTER CLASSIC,8,3,0.00
AH,38898,-24645,333308,1/31/2024,* VENICE EQUESTRIAN TOUR III,10,4,0.00
AH,38898,-24645,335001,1/17/2024,* VENICE EQUESTRIAN TOUR I,10,2,0.00
AH,39017,-16412,333656,9/6/2023,* SHOWPLACE FALL CLASSIC,8,7,0.00
AH,39043,39707,334679,10/25/2023,* WORLD EQUESTRIAN CENTER FALL CLASSIC 5,7,4,0.00
AH,39132,21111,334730,10/18/2023,* WORLD EQUESTRIAN CENTER FALL CLASSIC 4,16,5,0.00
AH,39182,-24768,327416,9/6/2023,* HITS ON THE HUDSON VIII,26,3,0.00
AH,39182,-24768,330363,1/30/2024,* OCALA PREMIERE,18,10,0.00
AH,39339,-18741,316244,2/7/2024,WORLD EQUESTRIAN WINTER CLASSIC #9,17,3,221.00
AH,39339,-18741,328050,1/31/2024,WORLD EQUESTRIAN WINTER CLASSIC #8,10,3,130.00
AH,39342,20629,339214,1/3/2024,* SARASOTA WINTER CLASSIC I,6,2,0.00
AH,39342,20629,339215,1/10/2024,* SARASOTA WINTER CLASSIC II,5,5,0.00
AH,39405,17899,339618,1/3/2024,* WINTER SPECTACULAR I,13,3,0.00
AH,39405,17899,339619,1/10/2024,* WINTER SPECTACULAR II,19,4,0.00
AH,39405,17899,339628,3/12/2024,* WINTER SPECTACULAR XI,21,10,0.00
AH,39405,17899,339629,3/19/2024,* WINTER SPECTACULAR XII,17,4,0.00
AH,39476,38986,316798,11/8/2023,GREAT SOUTHWEST AUTUMN CLASSIC,23,10,46.00
AHW,39476,38986,316798,11/8/2023,GREAT SOUTHWEST AUTUMN CLASSIC,23,10,46.00
AH,39476,38986,336394,12/14/2023,TEXAS WINTER FROST FIRE,7,6,35.00
AHW,39476,38986,336394,12/14/2023,TEXAS WINTER FROST FIRE,7,6,35.00
AH,39476,38986,338927,10/19/2023,MONSTER MASH,12,8,36.00
AHW,39476,38986,338927,10/19/2023,MONSTER MASH,12,8,36.00
AH,39476,38986,323414,1/31/2024,GREAT SOUTHWEST WINTER SERIES I,7,1,210.00
AHW,39476,38986,323414,1/31/2024,GREAT SOUTHWEST WINTER SERIES I,7,1,210.00
AH,39476,38986,323415,2/7/2024,GREAT SOUTHWEST WINTER SERIES II,11,6,55.00
AHW,39476,38986,323415,2/7/2024,GREAT SOUTHWEST WINTER SERIES II,11,6,55.00
AH,39476,38986,330064,2/21/2024,GREAT SOUTHWEST WINTER SERIES IV,7,3,91.00
AHW,39476,38986,330064,2/21/2024,GREAT SOUTHWEST WINTER SERIES IV,7,3,91.00
AH,39481,7465,322014,9/6/2023,* AIKEN FALL FESTIVAL I,19,10,0.00
AH,39621,-25297,339623,2/7/2024,* WINTER SPECTACULAR VI,39,1,0.00
AH,39621,-25297,339624,2/13/2024,* WINTER SPECTACULAR VII,19,2,0.00
AH,39621,-25297,339625,2/20/2024,* WINTER SPECTACULAR VIII,23,1,0.00
AH,39754,41271,332114,2/22/2024,* RALEIGH INDOORS WINTER CLASSIC,9,5,0.00
